

George May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130202
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	May
Gender	Male
Abode	Gildarts Gardens
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 May 1848
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	Full
Status	Bachelor
Witnesses	J. Porter; Jane Rushton
Marriage Type	Banns
Marrying Minister	C. A. Graham Curate of St. James' Toxteth Park
Register	Marriages 1845 - 1848, Page 209, Entry 417
Source	LDS Film 1546290
Witnessed By	J. Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130202&Relationship=Witness_1
Witnessed By	Jane Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130202&Relationship=Witness_2
Married To	Emma Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130202&Relationship=Bride



