

Alexander Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051323
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Banks
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	St Pauls Square
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Apr 1801
Date Of Death	2 Apr 1801
Register	Burials 1801 - 1812, Page 82, Entry 46
Source	LDS Film 1656373
Parent	William Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051323&Relationship=1stParent



