

Patrick Flannery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118928
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Flannery
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Jan 1830
Witnesses	Patrick Flannery; Patrick Connor; Margaret Reilly
Register	Marriages 1827 - 1848, Page 20, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118928&Relationship=Groom
Witnessed Marriage Of	Honora Flannery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118928&Relationship=Bride



