

William Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127710
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simpson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumbe Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1828
Baptising Minister	Wm. Mc Quire Offg. Minister
Register	Baptisms 1828 - 1829, Page 12, Entry 96
Source	LDS Film 93877
Parent	Peter Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127710&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127710&Relationship=2ndParent



