

William Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051572
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cullen
Gender	Male
Abode	Fazakerley St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1801
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1795 - 1804, Page 92, Entry 9
Source	LDS Film 93873
Parent Of	Mary Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051572&Relationship=Deceased



