

Henry Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147005
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dodd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lower Tranmere Cheshire
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 267, Entry 2129
Source	LDS Film 2045907
Parent	Philip Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147005&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147005&Relationship=2ndParent



