

Richard Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044964
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrop
Gender	Male
Abode	Edmund Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1792
Occupation (As Documented)	Tallow-chandler
Occupation (Standardised)	Tallow Chandler
Register	Burials 1788 - 1792, Page 145, Entry 40
Source	LDS Film 93913
Parent Of	John Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044964&Relationship=Deceased



