

Thomas Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082329
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Linacre
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1854
Witnesses	Thomas Linacre; Mary Ireland, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 221, Entry 442
Source	LDS Film 1656678
Witnessed Marriage Of	Peter Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082329&Relationship=Groom
Witnessed Marriage Of	Sarah Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082329&Relationship=Bride



