

Joseph H. Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131315
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	H.
Surname	Hamilton
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Jul 1852
Witnesses	James Fazacaly; Joseph H. Hamilton
Marriage Type	Licence
Marrying Minister	J. H. Stafford Off. Minister
Register	Marriages 1852 - 1855, Page 16, Entry 31
Source	LDS Film 1546291
Witnessed Marriage Of	David Barclay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131315&Relationship=Groom
Witnessed Marriage Of	Jane Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131315&Relationship=Bride



