

Frances Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128332
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Berry
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Addlington St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1828
Register	Baptisms 1828 - 1829, Page 90, Entry 720
Source	LDS Film 93877
Parent Of	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128332&Relationship=Baptised
Married To	Thomas Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128332&Relationship=1stParent



