

Robert Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126089
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fox
Gender	Male
Abode	Norfolk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 208, Entry 1657
Source	LDS Film 1656419
Parent Of	Richard Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126089&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126089&Relationship=2ndParent



