

Robert Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090013
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kershaw
Gender	Male
Abode	Hurst Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1817
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 2018
Source	LDS Film 1068890
Parent Of	Martha Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090013&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090013&Relationship=2ndParent



