

John Mackinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackinney
Gender	Male
Abode	Hunter Street
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1819
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 23, Entry 182
Source	LDS Film 1656153
Parent Of	William Mackinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095225&Relationship=Baptised
Married To	Frances Emma Mackinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095225&Relationship=2ndParent



