

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014216
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1775
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	12 Aug 1775
Notes	Bn. Sea [written in entry]
Register	Baptisms 1772 - 1776, Page 92, Entry 36
Source	LDS Film 1656377
Parent Of	Brice Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014216&Relationship=Baptised



