

Robert William Sawell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227455
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	William
Surname	Sawell
Gender	Male
Abode	Hawke St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1850
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Register	Baptisms 1850 - 1851, Page 79, Entry 628
Source	LDS Film 93886
Parent Of	Robert William Sawell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227455&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227455&Relationship=2ndParent



