

John Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Key
Gender	Male
Abode	Woolton
Year	1836
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Aug 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1845, Page 39, Entry 311
Source	LDS Film 2147929
Parent Of	Sarah Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287739&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287739&Relationship=2ndParent



