

Thomas Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091007
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broster
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	9 Aug 1792
Age At Death	1
Age At Death (Years)	1
Cause Of Death	Small Pocks
Register	Burials 1784 - 1798, Page 61, Entry 5
Source	LDS Film 1546062
Parent	Joseph Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091007&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091007&Relationship=2ndParent



