

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	No 11 Strickland St
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Jul 1838
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	of full age
Status	Bachelor
Witnesses	William Waring; Mary Murphy
Marriage Type	Banns
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 25, Entry 50
Source	LDS Film 2147913
Witnessed By	William Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074853&Relationship=Witness_1
Witnessed By	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074853&Relationship=Witness_2
Married To	Catharine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074853&Relationship=Bride



