

William Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042563
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Arnold
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Nov 1849
Witnesses	William Arnold; William Harris
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 50, Entry 100
Source	LDS Film 1656375
Witnessed Marriage Of	Joseph Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042563&Relationship=Groom
Witnessed Marriage Of	Eliza Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042563&Relationship=Bride



