

John Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168874
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clegg
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Park Lane
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Mar 1841
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1841, Entry 2744
Source	LDS Film 1068892
Parent	Hugh Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168874&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168874&Relationship=2ndParent



