

Henry Lenox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182495
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lenox
Gender	Male
Abode	Upper Bedford St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 350, Entry 2794
Source	LDS Film 93884
Parent Of	Ann Hinde Lenox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182495&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182495&Relationship=2ndParent



