

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018892
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Aug 1821
Witnesses	W. Renshaw; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 257, Entry 1920
Source	LDS Film 1656150
Witnessed Marriage Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018892&Relationship=Groom
Witnessed Marriage Of	Rebecca Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018892&Relationship=Bride



