

Jonathan Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109771
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Robinson
Gender	Male
Abode	Plumbe Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Jan 1834
Register	Burials 1833 - 1835, Page 108, Entry 7891
Source	LDS Film 560881
Parent Of	Nathan Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109771&Relationship=Deceased
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109771&Relationship=2ndParent



