

George Chicking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127205
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chicking
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Norfolk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 347, Entry 2774
Source	LDS Film 1656419
Parent	Robert Chicking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127205&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127205&Relationship=2ndParent



