

Edward Connely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430355
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Connely
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1838
Date Of Child's Birth	7 Mar 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	Jane Frances Connely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430355&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430355&Relationship=2ndParent



