

Benjamin Salkeld	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131012
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Salkeld
Gender	Male
Abode	Circus Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Apr 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 279, Entry 2230
Source	LDS Film 1468980
Parent Of	Sarah Salkeld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131012&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131012&Relationship=2ndParent



