

John Ware	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ware
Gender	Male
Abode	Hill St St James's
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1819
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1818 - 1819, Page 251, Entry 205
Source	LDS Film 1656378
Parent Of	William Ware	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095949&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095949&Relationship=2ndParent



