

William Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055456
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curtis
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Mar 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jas Benham; Elizabeth Johnson
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before D. H.
Register	Marriages 1820 - 1827, Page 71, Entry 211
Source	LDS Film 1656197
Witnessed By	Jas Benham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055456&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055456&Relationship=Witness_2
Married To	Elizabeth Gudgeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055456&Relationship=Bride



