

Thomas Tyrer Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077527
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Tyrer
Surname	Christian
Gender	Male
Abode	Christian Street
Year	1850
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Jul 1850
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Minor Or Full	Full age
Status	Bachelor
Witnesses	Bartholomew Christian; Jane Ithell
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1837 - 1850, Page 247, Entry 493
Source	LDS Film 1656016
Witnessed By	Bartholomew Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077527&Relationship=Witness_1
Witnessed By	Jane Ithell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077527&Relationship=Witness_2
Married To	Elizabeth Ithell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077527&Relationship=Bride



