

Ellen Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081694
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Payne
Married Surname	Jamieson
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	13 Gt Homer buildings Everton
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Jan 1854
Minor Or Full	full
Status	Spinster
Witnesses	Willm. Jamieson; Elizabeth Darke
Marriage Type	Licence
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 211, Entry 422
Source	LDS Film 2147914
Witnessed By	Willm. Jamieson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081694&Relationship=Witness_1
Witnessed By	Elizabeth Darke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081694&Relationship=Witness_2
Married To	George Jamieson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081694&Relationship=Groom



