

Catherine Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081974
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Dean
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1854
Witnesses	Thomas Dean, (X); Catherine Dean, (X)
Marriage Type	Banns
Marrying Minister	C. A. Assheton Craven, Curate
Register	Marriages 1853 - 1854, Page 44, Entry 87
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081974&Relationship=Groom
Witnessed Marriage Of	Ellen Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081974&Relationship=Bride



