

David Baugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294559
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Baugh
Gender	Male
Abode	Wolsterholme Square
Year	1847
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	27 Jul 1847
Register	Baptisms 1830 - 1872, Page 74, Entry 590
Source	LDS Film 1656013
Parent Of	Elizabeth Baugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294559&Relationship=Baptised
Married To	Sarah Ann Baugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294559&Relationship=2ndParent



