

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Eaton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1830
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1830 - 1831, Page 1, Entry 8
Source	LDS Film 93878
Parent Of	Ellen Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135338&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135338&Relationship=2ndParent



