

Fannie Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239273
First Name (With Contractions)	Fannie
First Name (Without Contractions)	Fannie
Surname	Lemon
Spouse's Occupation (As Documented)	Jeweller
Spouse's Occupation (Standardised)	Jeweller
Gender	Unknown
Abode	Salisbury St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1856
Register	Baptisms 1855 - 1856, Page 323, Entry 2581
Source	LDS Film 93887
Parent Of	George Morris Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239273&Relationship=Baptised
Married To	Morris Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239273&Relationship=1stParent



