

Samuel Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052198
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hatton
Gender	Male
Abode	Cockspur St
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1800
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	7 Sep 1800
Register	Baptisms 1769 - 1812, Page 58, Entry 27
Source	LDS 1656373
Parent Of	Elizabeth Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052198&Relationship=Baptised
Married To	Ann Maria Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052198&Relationship=2ndParent



