

Catharine Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062279
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Andrews
Former/Maiden/Other Surname 1	Gore
Spouse's Occupation (As Documented)	Cow keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Tarleton St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1805
Date Of Child's Birth	15 Apr 1805
Register	Baptisms 1799 - 1810, Page 185, Entry 7
Source	LDS Film 1656377
Parent Of	Jonathan Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062279&Relationship=Baptised
Married To	Richard Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062279&Relationship=1stParent



