

Charles McCutchon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071347
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McCutchon
Gender	Male
Abode	James Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Mar 1809
Register	Baptisms 1809, Page 2, Entry 730
Source	LDS Film 93833
Parent Of	Robert McCutchon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071347&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071347&Relationship=2ndParent



