

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242920
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1857
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	28 May 1857
Register	Baptisms 1856 - 1857, Page 374, Entry 2987
Source	LDS Film 93887
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242920&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242920&Relationship=2ndParent



