

Thomas Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057868
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Proctor
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Matthew St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 May 1810
Date Of Death	20 May 1810
Age At Death	8 years
Age At Death (Years)	8
Register	Burials 1810 - 1812 , Page 3, Entry 119
Source	LDS Film 93833
Parent	James Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057868&Relationship=1stParent
Parent	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057868&Relationship=2ndParent



