

Henry Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001949
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mather
Gender	Male
Abode	Thos. St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1721
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jul 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 57
Source	LDS Film 1656376
Parent Of	Ralph Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001949&Relationship=Baptised



