

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058667
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1829
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	John Hughes; Ann Smith
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 46, Entry 136
Source	LDS Film 93918
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058667&Relationship=Witness_1
Witnessed By	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058667&Relationship=Witness_2
Married To	Ellen Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058667&Relationship=Bride



