

Henry Collin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067562
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Collin
Gender	Male
Abode	Wright Street Harrington
Year	1822
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1822
Register	Burials 1813 - 1878, Page 30, Entry 240
Source	LDS Film 1068892
Parent Of	Richard Collin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067562&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067562&Relationship=2ndParent



