

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007936
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Mar 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 59, Entry 74
Source	LDS Film 93839
Witnessed Marriage Of	William Pake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007936&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007936&Relationship=Bride



