

William Edward Clague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Clague
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hurst St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 107, Entry 856
Source	LDS Film 2045907
Parent	William Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145733&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145733&Relationship=2ndParent



