

Thomas Bamberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030248
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bamberry
Parent's Occupation (As Documented)	Nailer
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	Liver Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Dec 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 28, Entry 9
Source	LDS Film 1656377
Parent	William Bamberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030248&Relationship=1stParent



