

Charles Lily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196917
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lily
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Prussia Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	28 Sep 1853
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 82, Entry 2
Source	LDS Film 1656373
Parent	Charles Lily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196917&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196917&Relationship=2ndParent



