

William Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guy
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Copperas Hill
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 35, Entry 277
Source	LDS Film 1656421
Parent	William Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141468&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141468&Relationship=2ndParent



