

Thomas Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096279
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Potter
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Hackins Hey
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 292, Entry 535
Source	LDS Film 1656378
Parent	William Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096279&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096279&Relationship=2ndParent



