

Margaret Dorothea Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221116
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Dorothea
Surname	Willis
Gender	Female
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	4 Nov 1791
Age At Baptism	32 days
Register	Baptisms 1784 - 1791, Page 96, Entry 5
Source	LDS Film 1546062
Parent	Richard Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221116&Relationship=1stParent
Parent	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221116&Relationship=2ndParent



