

John Peter Walthers Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Peter Walthers
Surname	Davenport
Gender	Male
Abode	Clarence Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 145, Entry 1155
Source	LDS Film 1656418
Parent Of	John Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100433&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100433&Relationship=2ndParent



