

Margaret Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120292
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dunn
Married Surname	Phipps
Gender	Female
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	26 Feb 1838
Witnesses	Edward Phipps; Margaret Williams
Register	Marriages 1827 - 1848, Page 97, Entry 7
Source	LDS Film 396378
Witnessed By	Edward Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120292&Relationship=Witness_1
Witnessed By	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120292&Relationship=Witness_2
Married To	Robert Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120292&Relationship=Groom



