

John Paul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paul
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1857
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1856 - 1857, Page 332, Entry 2652
Source	LDS Film 93887
Parent Of	Annie Frances Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242585&Relationship=Baptised
Married To	Martha Mary Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242585&Relationship=2ndParent



