

William Marron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marron
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1838
Witnesses	William Marron; Martha Birtles, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 43, Entry 86
Source	LDS Film 93844
Witnessed Marriage Of	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059927&Relationship=Groom
Witnessed Marriage Of	Priscilla Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059927&Relationship=Bride



