

James Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036465
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Ellison
Gender	Male
Abode	Dale St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	30 Oct 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6549
Source	LDS Film 1656195
Parent	Philip Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036465&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036465&Relationship=2ndParent



