

William Crossthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crossthwaite
Gender	Male
Abode	Henrietta St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1823
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1822 - 1823, Page 260, Entry 594
Source	LDSNo 1656418
Parent Of	Elizabeth Crossthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107717&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107717&Relationship=2ndParent



