

Robert Corbutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000731
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corbutt
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Aug 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Corbutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000731&Relationship=Baptised



