

Henry Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087652
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baldwin
Gender	Male
Abode	Wolfe Street Toxteth Park
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1816
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1713
Source	LDS Film 1068890
Parent Of	Robert Ricketts Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087652&Relationship=Baptised
Married To	Anna Maria Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087652&Relationship=2ndParent



