

Richard Hanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095938
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hanly
Gender	Male
Abode	Orrel
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	30 May 1809
Date Of Spouse's Death	26 May 1809
Notes	[Below this entry at bottom of page:] Verified by W Godwin A. U. Curate
Register	Burials 1790 - 1812, Page 95, Entry 21
Source	LDS Film 1647560
Married To	Jane Hanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095938&Relationship=Deceased



