

Kiffin Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008670
First Name (With Contractions)	Kiffin
First Name (Without Contractions)	Kiffin
Surname	Evans
Gender	Unknown
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Nov 1801
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Benj. Smith; Cornelius Smith
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 154, Entry 358
Source	LDS Film 93839
Witnessed By	Benj. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008670&Relationship=Witness_1
Witnessed By	Cornelius Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008670&Relationship=Witness_2
Married To	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008670&Relationship=Bride



