

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	South Side Old Dock
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 238, Entry 1799
Source	LDS film 1656378
Parent	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092330&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092330&Relationship=2ndParent



