

Thomas Langshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019716
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langshaw
Gender	Male
Abode	Barter Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1780
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	21 Jun 1780
Register	Baptisms 1780 - 1786, Page 44, Entry 14
Source	LDS Film 1656377
Parent Of	Hannah Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019716&Relationship=Baptised



