

Mary Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113055
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wade
Gender	Female
Abode	Castle Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Dec 1835
Register	Burials 1835 - 1837, Page 147, Entry 10738
Source	LDS Film 560881
Parent Of	Ann Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113055&Relationship=Deceased
Married To	Wm. Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113055&Relationship=1stParent



