

Alexander Parlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076780
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Parlane
Gender	Male
Abode	Roscommon Street
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Sep 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Eliza Glase; R. Theakstone
Marriage Type	Licence
Marrying Minister	Robt. Davies Offg. Minister
Register	Marriages 1846 - 1854, Page 4, Entry 7
Source	LDS Film 1647985
Witnessed By	Eliza Glase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076780&Relationship=Witness_1
Witnessed By	R. Theakstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076780&Relationship=Witness_2
Married To	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076780&Relationship=Bride



