

Peter Stirling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157775
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stirling
Gender	Male
Abode	Titchfield St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1838 - 1839, Page 92, Entry 731
Source	LDS Film 1656422
Parent Of	Jane Stirling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157775&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157775&Relationship=2ndParent



